Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
USTR,FY21-20,N,,,,,12/4/2020,12/4/2020,2/11/2021,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-21,N,,,,,12/4/2020,12/4/2020,12/14/2020,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-22,N,,,,,12/7/2020,12/7/2020,4/19/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-23,N,,,,,12/9/2020,12/9/2020,1/19/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-24,N,,,,,12/10/2020,12/10/2020,2/1/2021,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-25,N,,,,,12/10/2020,12/10/2020,3/8/2021,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-26,N,,,,,12/11/2020,12/11/2020,2/11/2021,,Complex,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-27,N,,,,,12/15/2020,12/15/2020,1/12/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-28,N,,,,,12/10/2020,N/A,1/21/2021,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
USTR,FY21-29,N,,,,,12/17/2020,12/17/2020,1/12/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-30,N,,,,,12/17/2020,12/17/2020,1/19/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-31,N,,,,,12/21/2020,12/21/2020,12/28/2020,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-32,N,,,,,12/30/2020,12/30/2020,1/26/2021,,Expedited,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-33,N,,,,,1/5/2021,1/5/2021,1/26/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-34,N,,,,,1/5/2021,1/5/2021,2/1/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-35,N,,,,,1/5/2021,1/5/2021,2/1/2021,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-36,N,,,,,1/7/2021,1/7/2021,2/4/2021,,Expedited,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-37,N,,,,,1/7/2021,1/7/2021,2/4/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-38,N,,,,,1/14/2021,1/14/2021,2/10/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-39,N,,,,,1/19/2021,1/19/2021,2/17/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-40,N,,,,,1/21/2021,1/21/2021,2/17/2021,,Simple,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-41,N,,,,,1/22/2021,1/22/2021,2/17/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-42,N,,,,,1/22/2021,1/22/2021,2/1/2021,,Expedited,,no records,,,,,,,,,,,,,,,,
USTR,FY21-43,N,,,,,1/25/2021,N/A,2/25/2021,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
USTR,FY21-44,N,,,,,1/27/2021,1/27/2021,2/18/2021,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-45,N,,,,,2/1/2021,2/1/2021,3/1/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-46,N,,,,,1/28/2021,1/28/2021,2/10/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-47,N,,,,,2/12/2021,2/12/2021,4/6/2021,,Simple,partial grant/denial,,"b1,b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-48,N,,19 U.S.C. 2155(g),,344 F. Supp. 3d 560 (S.D.N.Y. 2018),2/16/2021,2/16/2021,4/15/2021,,Simple,partial grant/denial,,"b1,b3,b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-49,N,,,,,2/26/2021,2/26/2021,3/25/2021,,Simple,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-50,N,,,,,3/3/2021,3/3/3021,3/29/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-51,N,,,,,3/22/2021,3/22/2021,4/15/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-52,N,,,,,3/22/2021,3/22/2021,6/16/2021,,Complex,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-53,N,,,,,3/24/2021,3/24/2021,4/19/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-54,N,,,,,3/25/2021,3/25/2021,4/19/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-55,N,,,,,3/29/2021,3/29/2021,4/21/2021,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-56,N,,,,,4/1/2021,4/1/2021,4/27/2021,,Simple,,all records referred to another agency,,,,,,,,,,,,,,,,
USTR,FY21-57,N,,,,,4/1/2021,4/1/2021,6/8/2021,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-58,N,,,,,4/5/2021,4/5/2021,5/13/2021,,Simple,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-59,N,,,,,4/9/2021,4/9/2021,5/6/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-60,N,,,,,4/20/2021,4/20/2021,,,Complex,,,,,,,,,,,,,,,,,,
USTR,FY21-61,N,,,,,4/23/3021,4/23/2021,5/18/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-62,N,,19 U.S.C. 2155(g),,344 F. Supp. 3d 560 (S.D.N.Y. 2018),4/26/2021,4/26/2021,7/27/2021,,Complex,partial grant/denial,,"b1,b3,b4,b6",,,,,,,,,,,,,,,
USTR,FY21-63,N,,,,,4/27/2021,4/27/2021,5/24/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-64,N,,,,,5/3/2021,5/3/2021,7/1/2021,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-65,N,,,,,5/3/2021,5/3/2021,7/27/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-66,N,,,,,5/3/2021,5/3/2021,5/26/2021,,Expedited,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-67,N,,,,,5/19/2021,5/19/2021,6/30/2021,,Simple,partial grant/denial,,"b5,b6",,,,,,,,,,,,,,,
USTR,FY21-68,N,,,,,5/25/2021,5/25/2021,6/30/2021,,Simple,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-69,N,,,,,6/1/2021,6/1/2021,9/8/2021,,Complex,partial grant/denial,,"b1,b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-70,N,,,,,6/3/2021,6/3/2021,6/30/2021,,Simple,partial grant/denial,,b5 ,,,,,,,,,,,,,,,
USTR,FY21-71,N,,,,,6/16/2021,6/16/2021,7/14/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-72,N,,,,,6/21/2021,6/21/2021,8/16/2021,,Simple,partial grant/denial,,"b1,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-73,N,,,,,6/29/2021,6/29/2021,7/27/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-74,N,,,,,7/7/2021,7/7/2021,8/17/2021,,Simple,partial grant/denial,,"b1,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-75,N,,,,,7/15/2021,7/15/2021,9/22/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-76,N,,,,,7/20/2021,7/20/2021,8/16/2021,,Expedited,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-77,N,,,,,7/24/2021,7/24/2021,7/29/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-78,N,,,,,7/27/2021,7/27/2021,,,Complex,,,,,,,,,,,,,,,,,,
USTR,FY21-79,N,,,,,7/27/2021,7/27/2021,8/23/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-80,N,,,,,8/2/2021,8/2/2021,9/29/2021,,Complex,partial grant/denial,,"b4,b6",,,,,,,,,,,,,,,
USTR,FY21-81,N,,,,,8/6/2021,8/6/2021,8/9/2021,,Simple,full grant,,,,,,,,,,,,,,,,,
USTR,FY21-82,N,,,,,8/13/2021,8/13/2021,9/16/2021,,Simple,partial grant/denial,,"b4,b5,b6",,,,,,,,,,,,,,,
USTR,FY21-83,N,,,,,8/17/2021,8/17/2021,9/13/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-84,N,,,,,8/23/2021,8/23/2021,,,Simple,,,,,,,,,,,,,,,,,,
USTR,FY21-85,N,,,,,8/27/2021,8/27/2021,,,Simple,,,,,,,,,,,,,,,,,,
USTR,FY21-86,N,,,,,8/30/2021,8/30/2021,9/27/2021,,Simple,,no records,,,,,,,,,,,,,,,,
USTR,FY21-87,N,,19 U.S.C. 2155(g),,344 F. Supp. 3d 560 (S.D.N.Y. 2018),8/30/2021,8/30/2021,9/23/2021,,Simple,partial grant/denial,,"b3,b6",,,,,,,,,,,,,,,
USTR,FY21-88,N,,,,,8/30/2021,8/30/2021,,,Complex,,,,,,,,,,,,,,,,,,
USTR,FY21-89,N,,,,,9/1/2021,9/1/2021,9/29/2021,,Simple,partial grant/denial,,b6,,,,,,,,,,,,,,,
USTR,FY21-90,N,,,,,9/17/2021,9/17/2021,,,Simple,,,,,,,,,,,,,,,,,,
USTR,FY21-91,N,,,,,9/20/2021,9/20/2021,,,Simple,,,,,,,,,,,,,,,,,,
USTR,FY21-92,N,,,,,9/29/2021,9/29/2021,,,Simple,,,,,,,,,,,,,,,,,,
USTR,FY21-93,N,,,,,9/30/2021,9/30/2021,,,Simple,,,,,,,,,,,,,,,,,,
