Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
,FY18-184,,,,,,9/14/2018,9/14/2018,9/17/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-185,,,,,,9/24/2018,9/24/2018,10/22/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-186,,,,,,9/27/2018,9/27/2018,10/23/2018,,Simple,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-19,,,,,,10/24/2017,10/24/2017,1/11/2018,,Simple,partial grant/partial denial ,,b5,,,,,,,,,,,,,,,
,FY18-20,,,,,,10/26/2017,10/31/2017,11/28/2017,4,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-21,,,,,,11/1/2017,11/1/2017,4/12/2018,,Complex,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-22,,,,,,11/1/2017,11/1/2017,11/13/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-23,,,,,,11/1/2017,11/13/2017,6/26/2018,8,Complex,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-24,,,19 U.S.C. 2155(g),,,11/1/2017,11/13/2017,5/18/2018,8,Complex,partial grant/partial denial ,,"b1, b3, b6",,,,,,,,,,,,,,,
,FY18-25,,,19 U.S.C. 2155(g),,,11/1/2017,11/13/2017,5/18/2018,8,Complex,partial grant/partial denial ,,"b1, b3, b6",,,,,,,,,,,,,,,
,FY18-26,,,,,,11/1/2017,11/13/2017,11/13/2018,8,Complex,,,,,,,,,,,,,,,,,,
,FY18-27,,,,,,11/1/2017,11/1/2017,11/30/2017,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-28,,,,,,11/1/2017,11/13/2017,9/29/2018,8,Complex,partial grant/partial denial ,,"b1, b6",,,,,,,,,,,,,,,
,FY18-29,,,,,,11/1/2017,11/1/2017,12/6/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-30,,,,,,11/6/2017,11/6/2017,12/4/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-31,,,,,,11/8/2017,11/8/2017,2/15/2018,,Complex,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-32,,,,,,11/10/2017,11/27/2017,11/29/2017,10,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-33,,,,,,11/14/2017,11/14/2017,2/28/2018,,Simple,partial grant/partial denial ,,b5,,,,,,,,,,,,,,,
,FY18-34,,,,,,11/14/2017,11/14/2017,12/5/2017,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-35,,,,,,11/21/2017,11/21/2017,5/8/2018,,Complex,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-36,,,,,,11/21/2017,11/27/2017,1/10/2018,4,Simple,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-37,,,,,,11/22/2017,11/22/2017,12/4/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-38,,,,,,11/22/2017,11/22/2017,1/3/2018,,Simple,partial grant/partial denial ,,b5,,,,,,,,,,,,,,,
,FY18-39,,,,,,11/28/2017,11/28/2017,1/10/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-40,,,,,,11/28/2017,11/28/2017,12/5/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-41,,,,,,11/29/2017,11/29/2017,12/6/2017,,Expedited,,no records,,,,,,,,,,,,,,,,
,FY18-42,,,,,,11/29/2017,11/29/2017,12/27/2017,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-43,,,,,,11/29/2017,11/29/2017,12/27/2017,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-44,,,,,,11/30/2017,11/30/2017,11/30/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-45,,,,,,12/4/2017,12/4/2017,1/3/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-46,,,,,,12/5/2017,12/5/2017,12/19/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-47,,,,,,12/6/2017,12/6/2017,1/17/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-48,,,,,,12/12/2017,12/12/2017,1/10/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-49,,,,,,12/14/2017,N/A,1/13/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-50,,,,,,12/14/2017,12/29/2017,1/9/2018,11,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-51,,,,,,12/20/2017,12/20/2017,12/27/2017,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-52,,,,,,1/2/2018,1/2/2018,1/30/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-53,,,,,,1/2/2018,1/2/2018,1/30/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-54,,,,,,1/3/2018,1/3/2018,1/9/2018,,Expedited,,no records,,,,,,,,,,,,,,,,
,FY18-55,,,,,,1/4/2018,1/4/2018,1/30/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-56,,,,,,1/5/2018,1/5/2018,1/10/2018,,Simple,,public info,,,,,,,,,,,,,,,,
,FY18-57,,,,,,1/8/2018,1/8/2018,2/5/2018,,Simple,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-58,,,,,,1/12/2018,1/12/2018,1/17/2018,,Expedited,,public info,,,,,,,,,,,,,,,,
,FY18-59,,,,,,1/16/2018,1/16/2018,2/5/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-60,,,,,,1/19/2018,1/19/2018,2/6/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-61,,,,,,1/23/2018,1/23/2018,2/14/2018,,Simple,partial grant/partial denial ,,b1,,,,,,,,,,,,,,,
,FY18-62,,,,,,1/25/2018,1/25/2018,2/21/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-63,,,,,,1/26/2018,1/26/2018,2/14/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-64,,,,,,1/30/2018,1/30/2018,1/30/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-65,,,,,,1/30/2018,1/30/2018,5/9/2018,,Complex,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-66,,,,,,1/30/2018,1/30/2018,2/14/2018,,Complex,,no records,,,,,,,,,,,,,,,,
,FY18-67,,,,,,1/30/2018,1/30/2018,2/27/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-68,,,,,,2/1/2018,2/6/2018,3/27/2018,4,Complex,,no records,,,,,,,,,,,,,,,,
,FY18-69,,,,,,2/2/2018,2/2/2018,3/1/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-70,,,,,,2/2/2018,3/1/2018,7/24/2018,19,Complex,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-71,,,,,,2/5/2018,2/7/2018,11/1/2018,3,Complex,partial grant/partial denial ,,"b4, b5, b6",,,,,,,,,,,,,,,
,FY18-72,,,,,,2/6/2018,2/6/2018,2/21/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-73,,,,,,2/7/2018,2/7/2018,3/9/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-74,,,,,,2/7/2018,2/7/2018,3/9/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-75,,,,,,2/7/2018,2/7/2018,8/22/2018,,Complex,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-76,,,,,,2/7/2018,2/7/2018,6/26/2018,,Complex,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-77,,,19 U.S.C. 2155(g),,,2/7/2018,2/7/2018,7/16/2018,,Complex,partial grant/partial denial ,,"b1, b3, b6",,,,,,,,,,,,,,,
,FY18-78,,,19 U.S.C. 2155(g),,,2/7/2018,2/7/2018,9/12/2018,,Complex,partial grant/partial denial ,,"b3, b6",,,,,,,,,,,,,,,
,FY18-79,,,,,,2/7/2018,2/7/2018,9/29/2018,,Complex,partial grant/partial denial ,,"b1, b6",,,,,,,,,,,,,,,
,FY18-80,,,,,,2/9/2018,2/9/2018,3/14/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-81,,,,,,2/9/2018,2/9/2018,4/23/2018,,Simple,partial grant/partial denial ,,"b5, b6",,,,,,,,,,,,,,,
,FY18-82,,,,,,2/12/2018,2/12/2018,3/19/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-83,,,,,,2/13/2018,2/13/2018,4/3/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-84,,,,,,2/14/2018,2/14/2018,2/22/2018,,Simple,,public info,,,,,,,,,,,,,,,,
,FY18-85,,,,,,2/15/2018,N/A,3/17/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-86,,,,,,2/20/2018,N/A,3/22/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-87,,,,,,2/13/2018,2/22/2018,2/28/2018,7,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-88,,,,,,2/21/2018,2/21/2018,2/27/2018,,Simple,full grant,,,,,,,,,,,,,,,,,
,FY18-89,,,,,,2/22/2018,2/22/2018,7/12/2018,,Simple,,referred to appropriate dept.,,,,,,,,,,,,,,,,
,FY18-90,,,,,,2/22/2018,2/22/2018,2/26/2018,,Simple,,no records,,,,,,,,,,,,,,,,
,FY18-91,,,,,,2/23/2018,N/A,3/29/2018,,N/A,,records not reasonably described,,,,,,,,,,,,,,,,
,FY18-92,,,,,,2/23/2018,2/23/2018,3/5/2018,,Expedited,full denial,,b5,,,,,,,,,,,,,,,
,FY18-93,,,,,,2/26/2018,2/26/2018,8/20/2018,,Complex,partial grant/partial denial ,,"b1, b5, b6",,,,,,,,,,,,,,,
,FY18-94,,,,,,2/27/2018,2/27/2018,N/A,,Complex,,,,,,,,,,,,,,,,,,
,FY18-95,,,,,,3/1/2018,3/1/2018,8/1/2018,,Complex,partial grant/partial denial ,,"b4, b6",,,,,,,,,,,,,,,
,FY18-96,,,,,,3/2/2018,3/2/2018,5/23/2018,,Complex,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-97,,,,,,3/2/2018,3/13/2018,6/12/2018,8,Complex,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
,FY18-98,,,,,,3/5/2018,3/5/2018,3/29/2018,,Simple,partial grant/partial denial ,,b6,,,,,,,,,,,,,,,
